ipv6,AD,AE,AF,AG,AI,AL,AM,AN,AO,AP,AQ,AR,AS,AT,AU,AW,AX,AZ,BA,BB,BD,BE,BF,BG,BH,BI,BJ,BL,BM,BN,BO,BQ,BR,BS,BT,BV,BW,BY,BZ,CA,CC,CD,CF,CG,CH,CI,CK,CL,CM,CN,CO,CP,CR,CU,CV,CW,CX,CY,CZ,DE,DJ,DK,DM,DO,DZ,EA,EC,EE,EG,EH,ER,ES,ET,EU,FI,FJ,FK,FM,FO,FR,FX,GA,GB,GD,GE,GF,GG,GH,GI,GL,GM,GN,GP,GQ,GR,GS,GT,GU,GW,GY,HK,HM,HN,HR,HT,HU,ID,IE,IL,IM,IN,IO,IQ,IR,IS,IT,JE,JM,JO,JP,KE,KG,KH,KI,KM,KN,KP,KR,KW,KY,KZ,LA,LB,LC,LI,LK,LR,LS,LT,LU,LV,LY,MA,MC,MD,ME,MF,MG,MH,MK,ML,MM,MN,MO,MP,MQ,MR,MS,MT,MU,MV,MW,MX,MY,MZ,NA,NC,NE,NF,NG,NI,NL,NO,NP,NR,NT,NU,NZ,OM,PA,PE,PF,PG,PH,PK,PL,PM,PN,PR,PS,PT,PW,PY,QA,QM,QN,QO,QP,QQ,QR,QS,RE,RO,RS,RU,RW,SA,SB,SC,SD,SE,SG,SH,SI,SJ,SK,SL,SM,SN,SO,SR,SS,ST,SV,SX,SY,SZ,TC,TD,TF,TG,TH,TJ,TK,TL,TM,TN,TO,TR,TT,TV,TW,TZ,UA,UG,UK,UM,US,UY,UZ,VA,VC,VE,VG,VI,VN,VU,WF,WS,XA,XB,XC,XD,XE,XF,XG,XH,XI,XJ,XK,XL,XN,XO,XP,XQ,XR,XS,XT,XU,XV,XW,YE,YT,ZA,ZM,ZW,ZZ
20161223,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580584372,131072,,9175040,7929856,1114368,11403298,66519085,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,234759458,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,133759104,458755,65536,6881309,589824,1388642322,7639802,,4849726,393216,196608,720901,,8126470,85393503,1050542456,65538,61734977,131073,1572886,262145,,3145999,11075593,269025282,,,179634195,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983826585,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,18874492,,2752521,10354695,327684,19005447,17105159,42270727,19595272,2359296,26673408,,16973824,96665606,15007749,466550800,1114112,17039361,6356992,616964256,1703951,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,458754,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,317522198,106037580,1769488,131072,,1,13697125,851968,3543323,3014658,262145,458754,3866651,4063243,243990684,,,860162,4915201,17694723,65536,1638410,2555904,1397490604,758055038,2817590316,594281498,1703944,786432,917507,196608,56295496,16711686,254279898,196609,17760270,131072,524290,786433,106430760,13500540,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84738068,17432579,65536,154599431,1835017,70385771,917507,,,2811909022,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270643181487,595919665,3536502388,2972263695,5773593380,597689381,257167212978,9699636,2556173,273350663,305135723,5177470,45171514,40112524,597222529,2853995821,15663108,2524455228,142934347,53871168,235339844,800457422,2621440,,304087138,589826,589826,257167212977
20161224,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580584372,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,234759458,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,133759104,458755,65536,6881309,589824,1388642322,8098554,,4849726,393216,196608,720901,,8126470,85393503,1050542456,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180158483,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983826585,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,18874492,,2752521,10354695,327684,19005447,17105160,42270727,19595272,2359296,26673408,,16973824,96665606,15007749,466550800,1114112,17039361,6356992,616964256,1703951,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318046486,106037580,1769488,131072,,1,13697125,851968,3543323,3014658,262145,458754,3866651,4063243,243990684,,,860162,4915201,17694723,65536,1638410,2555904,1397490604,758579326,2818638892,594281498,1703944,786432,917507,196608,56295496,16711686,254279898,196609,17760270,131072,524290,786433,106430760,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84738068,17432579,65536,154599431,1835017,70385771,917507,,,2811909022,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270631647151,595919665,3537026676,2972394768,5775166244,597689381,257153450417,9699636,2556173,273350663,305135723,5177470,45171514,40112524,597746817,2853995821,15663108,2524455228,142934347,54002241,235339844,800457422,2621440,,304087138,589826,589826,257153450416
20161225,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580584372,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,234759458,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,133759104,458756,65536,6881309,589824,1388642322,8098554,,4849726,393216,196608,720901,,8126470,85393503,1050542456,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180158483,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983826585,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,18874492,,2752521,10354695,327684,19005447,17105160,42270727,19595272,2359296,26673408,,16973824,96665606,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318046486,106037580,1769488,131072,,1,13697125,851968,3543323,3014658,262145,458754,3866651,4063243,243990684,,,860162,4915201,17694723,65536,1638410,2555904,1397490604,758579326,2818638892,594281498,1703944,786432,917507,196608,56295496,16711686,254279898,196609,17760270,131072,524290,786433,106430760,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84738068,17432579,65536,154599431,1835017,70385771,917507,,,2811909022,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270640035744,595919667,3537026676,2972394768,5775166244,597689381,257161839008,9699637,2556173,273350663,305135723,5177471,45171514,40112524,597746817,2853995821,15663108,2524455228,142934347,54002241,235339844,800457422,2621440,,304087138,589826,589826,257161839007
20161226,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580584372,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,234759458,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,133759104,458756,65536,6881309,589824,1388642322,8098554,,4849726,393216,196608,720901,,8126470,85393503,1050542456,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180158483,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983826585,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,18874492,,2752521,10354695,327684,19005447,17105160,42270727,19595272,2359296,26673408,,16973824,96665606,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318046486,106037580,1769488,131072,,1,13697125,851968,3543323,3014658,262145,458754,3866651,4063243,243990684,,,860162,4915201,17694723,65536,1638410,2555904,1397490604,758579326,2818638892,594281498,1703944,786432,917507,196608,56295496,16711686,254279898,196609,17760270,131072,524290,786433,106430760,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84738068,17432579,65536,154599431,1835017,70385771,917507,,,2811909022,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270640035744,595919667,3537026676,2972394768,5775166244,597689381,257161839008,9699637,2556173,273350663,305135723,5177471,45171514,40112524,597746817,2853995821,15663108,2524455228,142934347,54002241,235339844,800457422,2621440,,304087138,589826,589826,257161839007
20161227,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580584372,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,234956067,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,133759104,458756,65536,6881309,589824,1388642322,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050542456,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180158483,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983826585,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,18874492,,2752521,10354695,327684,19005447,17105160,42270727,19595272,2359296,26673408,,16973824,96665606,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318046486,106037580,1769488,131072,,1,13697125,851968,3543323,3014658,262145,458754,3866651,4063243,243990684,,,860162,4915201,17694723,65536,1638410,2555904,1397490604,758579326,2818638892,594281498,1703944,786432,917507,196608,56295496,16711686,254279898,196609,17760270,131072,524290,786433,106430760,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84738068,17432579,65536,154599431,1835017,70385771,917507,,,2811909022,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270643247008,595919667,3537288821,2972394768,5775166244,597689381,257164788127,9699637,2556173,273350663,305135723,5177471,45171514,40112524,598008962,2853995821,15663108,2524455228,142934347,54002241,235339844,800457422,2621440,,304087138,589826,589826,257164788126
20161228,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580584372,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235349283,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,133759104,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050542456,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180158483,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983826585,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,18874492,,2752521,10354695,327684,19005447,17105160,42270727,20119560,2359296,26673408,,16973824,97189894,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318046486,106037580,1769488,131072,,1,13697125,851968,3543323,3014658,262145,458754,3866651,4063243,243990684,,,860162,4915201,17694723,65536,1638410,2555904,1398539180,758579326,2818638892,594281498,1703944,786432,917507,196608,56295496,16711686,254279899,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84738068,17432579,65536,154599431,1835017,70385771,917507,,,2811909022,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270632826781,595919667,3537682037,2973508880,5776214821,597689381,257151811995,9699637,2556173,273350663,305135723,5177471,45171514,40112524,598402178,2853995821,15663108,2524520764,143458635,54002241,235864132,800457423,2621440,,304087138,589826,589826,257151811994
20161229,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580715445,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235480355,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,134217856,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050607992,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180158483,65536,415694860,47120426,458755,,65536,655360,746520663,,196608,983892121,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14090246,,1441796,393216,65536,262145,19005564,,2752521,10354695,327684,19005447,17105161,42270727,20119560,2359296,26673409,,16973824,97189894,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,317980950,106037580,1769488,131072,,1,13697125,851968,3543324,3014658,262145,458754,3866651,4063243,243466396,,,860162,4915201,17694723,65536,1638410,2555904,1398604716,758579326,2819097644,594412571,1703944,786432,917507,196608,56295496,16711686,255328476,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84803604,17432579,65536,154599431,1835017,70385771,917507,,,2812109983,1777696,2621441,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270613559428,595919667,3538014071,2973705490,5777263398,597820454,257130836348,9699637,2556173,273350663,305135723,5177471,45171514,40112525,598533250,2854196782,15663108,2524651836,143458636,54002242,235929668,800981712,2621440,,304087138,589826,589826,257130836347
20161230,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580715445,131072,,9175040,7929856,1114368,11403298,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235676963,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,134283392,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050607992,65538,61734977,131073,1572886,262145,,3211535,11075593,269025282,,,180682771,65536,415694860,47120426,458755,,65536,655360,747569239,,196608,983892121,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14614534,,1441796,393216,65536,262145,19005564,,2752521,10354695,327684,19005447,17105163,42270727,20119560,2359296,26738945,,17498112,97189894,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8126485,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318505238,106037580,1769488,131072,,1,13697125,851968,3543324,3014658,262145,458754,3866651,4063243,243531932,,,860162,4915201,17694723,65536,1638410,2555904,1398604716,759627902,2820736044,594412571,1703944,786432,917507,196608,56819784,16711686,255852764,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84803604,17432579,65536,154599431,1835017,70385771,917507,,,2812175519,1777696,3145729,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270571288708,595919667,3538276215,2974819604,5781064486,597820454,257083388282,9699637,2556173,273350663,305135723,5177471,45171514,40112525,598729858,2854262318,16187396,2524651836,143524172,54002244,236453956,802095824,2621440,,304087138,589826,589826,257083388281
20161231,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580715445,131072,,9175040,7929856,1114368,11468834,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235676963,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,134283392,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050607992,65538,61734977,131073,1638422,262145,,3211535,11075593,269025282,,,180682771,65536,415694860,47120426,458755,,65536,655360,747569239,,196608,983892121,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14614534,,1441796,393216,65536,262145,19071100,,2752521,10354695,327684,19005447,17105164,42795015,20119560,2359296,26804482,,17498112,97189894,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8192021,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318439702,106037580,1769488,131072,,1,13697125,851968,3543339,3014658,262145,458754,3866651,4063243,243531932,,,860162,4915201,17694723,65536,1638410,2555904,1399194540,759627902,2820670508,594412571,1703944,786432,917507,196608,56819784,16711686,255262940,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84803604,17432579,65536,154599431,1835017,70385771,917507,,,2812306608,1777696,3145729,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270564079500,595919667,3538472855,2975016214,5780998950,597820454,257075851360,9699637,2556173,273350663,305135723,5177471,45237050,40112540,598729858,2854393407,16187396,2524717372,143655245,54002245,236453956,801506000,2621440,,304087138,589826,589826,257075851359
20170101,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580715445,131072,,9175040,7929856,1114368,11468834,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235676963,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,134283392,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050607992,65538,61734977,131073,1638422,262145,,3211535,11075593,269025282,,,180682771,65536,415694860,47120426,458755,,65536,655360,747569239,,196608,983892121,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14614534,,1441796,393216,65536,262145,19071100,,2752521,10354695,327684,19005447,17105164,42795015,20119560,2359296,26804482,,17498112,97189894,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8192021,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318439702,106037580,1769488,131072,,1,13697125,851968,3543339,3014658,262145,458754,3866651,4063243,243531932,,,860162,4915201,17694723,65536,1638410,2555904,1399194540,759627902,2820670508,594412571,1703944,786432,917507,196608,56819784,16711686,255262940,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84803604,17432579,65536,154599431,1835017,70385771,917507,,,2812306608,1777696,3145729,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270568273804,595919667,3538472855,2975016214,5780998950,597820454,257080045664,9699637,2556173,273350663,305135723,5177471,45237050,40112540,598729858,2854393407,16187396,2524717372,143655245,54002245,236453956,801506000,2621440,,304087138,589826,589826,257080045663
20170102,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313920000,65536,68944001,580715445,131072,,9175040,7929856,1114368,11468834,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235676963,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,134283392,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050607992,65538,61734977,131073,1638422,262145,,3211535,11075593,269025282,,,180682771,65536,415694860,47120426,458755,,65536,655360,747569239,,196608,983892121,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14614534,,1441796,393216,65536,262145,19071100,,2752521,10354695,327684,19005447,17105164,42795015,20119560,2359296,26804482,,17498112,97189894,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,14680074,8192021,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318439702,106037580,1769488,131072,,1,13697125,851968,3543339,3014658,262145,458754,3866651,4063243,243531932,,,860162,4915201,17694723,65536,1638410,2555904,1399194540,759627902,2820670508,594412571,1703944,786432,917507,196608,56819784,16711686,255262940,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,84803604,17432579,65536,154599431,1835017,70385771,917507,,,2812306608,1777696,3145729,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270568273804,595919667,3538472855,2975016214,5780998950,597820454,257080045664,9699637,2556173,273350663,305135723,5177471,45237050,40112540,598729858,2854393407,16187396,2524717372,143655245,54002245,236453956,801506000,2621440,,304087138,589826,589826,257080045663
20170103,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,313985536,65536,68944001,580715445,131072,,9175040,7929856,1114368,11468834,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235742500,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,134807680,458756,65536,6881309,589824,1388707858,8164090,,4849726,393216,196608,720901,,8126470,85393503,1050607992,65538,61734977,131073,1638422,262145,,3211535,11075593,269025282,,,180682771,65536,415694860,47185962,458755,,65536,655360,747569239,,196608,983957657,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14614534,,1441796,393216,65536,262145,19071100,,2752521,10354695,327684,19005447,17105164,42795015,20643848,2359296,26804482,,17498112,97714182,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,15204362,8192021,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,318963990,106037580,1769488,131072,,1,13697125,851968,3543339,3014658,262145,458754,3866651,4063243,243531932,,,860162,4915201,17694723,65536,1638410,2555904,1399325612,759627902,2822243372,594412571,1703944,786432,917507,196608,56819784,16711686,255787228,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,85327892,17432579,65536,154599431,1835017,70385771,917507,,,2812306608,1777696,3145729,2162688,2097152,22675459,69633,327680,1835059,131074,,262145,270533343120,595919667,3538603928,2976589078,5783227174,597820454,257041182819,9699637,2556173,273350663,305135723,5177471,45237050,40112540,598860931,2854393407,16187396,2524717372,144179533,54002245,237502532,802030288,2621440,,304087138,589826,589826,257041182818
20170104,327680,10944524,786433,,65536,8781826,4325379,,917768,1,,314051072,65536,68944001,580715445,131072,,9175040,7929856,1114368,11468834,67043373,131077,31129635,3276801,262146,393219,272,458752,327684,1048840,327680,235808036,262144,393217,,589826,5439494,1441792,41496975,,262146,,262146,135331968,458756,65536,6881309,589824,1388576786,8164090,,4849726,393216,196608,720901,,8126470,85393503,1051132281,65538,61734977,131073,1638422,262145,,3211535,11075593,269025282,,,181207059,65536,415694860,47185962,458755,,65536,655360,747569239,,196608,984023193,1179649,12255232,262144,589824,983116,2293760,131072,196609,196610,196608,131072,14614534,,1441796,393216,65536,262145,19071100,,2818057,10354695,327684,19005447,17105164,42795016,20643848,2359296,26804482,,17498112,97714182,15007749,466550800,1114112,17039361,6356992,616964256,1703952,2097153,2162691,65536,131072,65537,,344129541,6619137,327936,8781826,524290,20643842,65536,2359299,917507,65538,262145,11141130,15204362,8192021,655360,917506,1048576,12713990,3538945,,196611,65536,6160384,131072,1507333,917505,327681,,65536,65536,,3145728,1114374,262147,458754,23658525,7340087,524291,131076,524289,65536,1,2097184,917507,319553814,106037580,1769488,131072,,1,13697125,851968,3543339,3014658,262145,458754,3866651,4063243,244056220,,,860162,4915201,17694723,65536,1638410,2555904,1399391149,760152190,2823881773,594412571,1703944,786432,917507,196608,56819784,16711686,256311516,196609,17760270,131072,524290,786433,107479336,13566076,,17367102,,21823504,2,1310724,65536,327680,196609,196608,65536,1507334,393217,3604480,65538,4096,131073,,65536,5570601,1638400,65536,196609,524288,1507329,131072,85327892,17432579,65536,154599431,1835017,70385771,917507,,,2812306608,1777696,3145729,2162688,2097152,22740995,69633,327680,1835059,131074,,262145,270500902794,595919667,3538866072,2976458006,5786503976,597820454,257005334619,9699637,2556173,273350663,305135723,5177471,45237050,40178076,599057539,2854393407,16187396,2524586300,144179533,54002245,237502532,803078864,2621440,,304087138,589826,589826,257005334618
